"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://www.w3.org/2000/01/rdf-schema#label","Defunct companies of Canada by province or territory"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_Canada"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct companies of Canada by province or territory"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://dbpedia.org/ontology/wikiPageID",40687447
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://dbpedia.org/ontology/wikiPageRevisionID",975917356
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Canada_by_province_or_territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_companies_of_Canada_by_province_or_territory?oldid=975917356&ns=14"
