"subject","predicate","object"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/2000/01/rdf-schema#label","Антирелигиозник"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/2000/01/rdf-schema#label","Antireligioznik"
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/2000/01/rdf-schema#comment","«Антирелигиозник» ― ежемесячный журнал атеистической направленности на русском языке, печатное издание Центрального совета Союза воинствующих безбожников СССР. Издавался ГАИЗ в Москве с января 1926 года по июнь 1941 года. Редактором издания был Е. М. Ярославский."
"http://dbpedia.org/resource/Antireligioznik","http://www.w3.org/2000/01/rdf-schema#comment","Antireligioznik (Russian: «Антирелигиозник»; translation: Opponent of religion,lit. Antireligionist, was a monthly scientific and methodical atheistic magazine in Russian, the organ of the Central Council of the League of Militant Atheists of the USSR, and was published in Moscow from January 1926 to June 1941. After 1960, the USSR published the magazine (Russian: «Наука и религия», lit. Science and Religion)."
"http://dbpedia.org/resource/Antireligioznik","http://xmlns.com/foaf/0.1/name","Antireligioznik (Антирелигиозник)"
"http://dbpedia.org/resource/Antireligioznik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antireligioznik.jpg"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-religious_campaign_in_the_Soviet_Union"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Christian_sentiment_in_Asia"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_persecution_by_communists"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-language_magazines"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atheism_publications"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1941"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Moscow"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_in_the_Soviet_Union"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_the_Soviet_Union"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_newspapers_and_magazines"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1926"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Christian_sentiment_in_Europe"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_Russia"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Islam_sentiment_in_the_Soviet_Union"
"http://dbpedia.org/resource/Antireligioznik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Muslims"
"http://dbpedia.org/resource/Antireligioznik","http://dbpedia.org/ontology/wikiPageID",58317982
"http://dbpedia.org/resource/Antireligioznik","http://dbpedia.org/ontology/wikiPageRevisionID",1121249439
"http://dbpedia.org/resource/Antireligioznik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecutions_of_the_Catholic_Church_and_Pius_XII"
"http://dbpedia.org/resource/Antireligioznik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Muslims"
"http://dbpedia.org/resource/Antireligioznik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian-language_magazines"
"http://dbpedia.org/resource/Antireligioznik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-religious_campaign_in_the_Soviet_Union"
"http://dbpedia.org/resource/Antireligioznik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_persecution_by_communists"
"http://dbpedia.org/resource/Antireligioznik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Antireligioznik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateist"
