"subject","predicate","object"
"http://dbpedia.org/resource/Airburst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Airburst","http://www.w3.org/2000/01/rdf-schema#label","Airburst"
"http://dbpedia.org/resource/Airburst","http://dbpedia.org/ontology/wikiPageID",49744006
"http://dbpedia.org/resource/Airburst","http://dbpedia.org/ontology/wikiPageRevisionID",888949956
"http://dbpedia.org/resource/Airburst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_burst"
"http://dbpedia.org/resource/Airburst","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Air_burst"
"http://dbpedia.org/resource/Airburst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx81t"
"http://dbpedia.org/resource/Airburst","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Airburst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Airburst?oldid=888949956&ns=0"
"http://dbpedia.org/resource/Airburst","http://dbpedia.org/ontology/wikiPageLength",23
"http://dbpedia.org/resource/Airburst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Airburst"
