"subject","predicate","object"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInNevada"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/2000/01/rdf-schema#label","Nevada State Route 604"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de Nevada 604"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal 604 pero conocida como Las Vegas Boulevard. La ruta empieza en , Nevada donde interseca con la Ruta Estatal 161 y termina al norte de Las Vegas en la Interestatal 15 cerca de . La carretera no está pavimentada y nivelada entre Jean y Primm. La Ruta Estatal 604 fue una sección de la , y fue co-firmado con la al sur de la Calle Fremont en el downtown de Las Vegas y fue co-firmada con la al norte del centro de Las Vegas."
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/2000/01/rdf-schema#comment","State Route 604 (SR 604) is the route number designation for parts of Las Vegas Boulevard, a major north–south road in the Las Vegas metropolitan area of Nevada in the United States best known for the Las Vegas Strip and its casinos. Formerly carrying U.S. Route 91, which had been the main highway between Los Angeles and Salt Lake City, it has been bypassed by Interstate 15 and serves mainly local traffic."
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/U.S._Route_91"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://xmlns.com/foaf/0.1/name","Las Vegas Boulevard"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-11-04_13_09_37_View_along_the_ramp_from_northbound_Interstate_15_and_U.S._Route_93_to_the_northern_end_of_Nevada_State_Route_604_(Las_Vegas_Boulevard)_in_Clark_County,_Nevada.jpg"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_91"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Clark_County,_Nevada"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_Manor,_Nevada"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Nevada"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageID",2086125
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageRevisionID",1037329122
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR_610_(NV)"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_metropolitan_area"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_91"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_161_(Nevada)"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Clark_County,_Nevada"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex,_Nevada"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR_612_(NV)"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Marathon"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nevada_State_Route_604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_number"
