"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://www.w3.org/2000/01/rdf-schema#label","Matt Stuart (photographer)"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://www.w3.org/2000/01/rdf-schema#comment","Matt Stuart (1974) is a British street photographer. He was a member of the In-Public street photography collective. Stuart also works as an advertising photographer. His books of street photography include All That Life Can Afford (2016) and Into the Fire (2020). His work has also been exhibited in solo exhibitions in Britain and the USA. Of note, his work also appeared in group exhibitions at the Museum of London (which acquired his work for its permanent collection), the Museum of the City of New York, France, Bangkok and Stockholm."
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://xmlns.com/foaf/0.1/homepage","http://www.mattstuart.com"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnum_photographers"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_photographers"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_photographers"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_London"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageID",49119466
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageRevisionID",1113023214
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewi_Lewis"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gibson_(photographer)"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostpoet"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Dyer"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Format_International_Photography_Festival"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Saint-Martin"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Parke"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Meyerowitz"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-Public"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnum_photographers"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McLaren_(photographer)"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Council"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo_District_News"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Kessels"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Harrow"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaidon_Press"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Turpin"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_photography"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Floor_Gallery"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_London"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_photographers"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum_Photos"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_London"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_House"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kollar"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_martial_arts"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narelle_Autio"
"http://dbpedia.org/resource/Matt_Stuart_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_City_of_New_York"
