"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/2000/01/rdf-schema#label","Gender studies"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interdisciplinary_subfields_of_sociology"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_philosophy"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_sciences"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critical_theory"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Humanities"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gender"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feminism"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/2004/02/skos/core#prefLabel","Gender studies"
"http://dbpedia.org/resource/Category:Gender_studies","http://dbpedia.org/ontology/wikiPageID",696920
"http://dbpedia.org/resource/Category:Gender_studies","http://dbpedia.org/ontology/wikiPageRevisionID",953110793
"http://dbpedia.org/resource/Category:Gender_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gender_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gender_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Gender_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Gender_studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gender_studies?oldid=953110793&ns=14"
