"subject","predicate","object"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#label","Prayer of the Refugee"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#label","Prayer of the Refugee"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#label","Prayer of the Refugee"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#label","Prayer of the Refugee"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#label","Prayer of the Refugee"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#label","Prayer of the Refugee"
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#comment","""Prayer of the Refugee"" is a song by American rock band Rise Against, featured on their fourth studio album The Sufferer & the Witness (2006). The lyrics were written by lead vocalist Tim McIlrath, and deal with the themes of forced displacement and the societal issues surrounding refugees. The song uses a contrasting verse-chorus form, with slow and melancholic verses against fast-paced and chaotic choruses. It was released as The Sufferer & the Witness's second single on December 6, 2006."
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#comment","Prayer of the Refugee è il secondo singolo tratto dall'album The Sufferer & the Witness dei Rise Against, ed è stato distribuito nel 2006. Il titolo originale era Diaspora, ma con le varie copie dell'album decisero di intitolarla Prayer of the Refugee. La canzone viene riportata come traccia bonus nel videogioco Guitar Hero III: Legends of Rock."
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#comment","«Prayer of the Refugee» — второй сингл американской панк-рок группы Rise Against с альбома The Sufferer & the Witness. Релиз состоялся 6 декабря 2006 года на лейбле Geffen Records. Запись происходила там же, где и запись всего альбома — в The Blasting Room (Форт-Коллинс, Колорадо). Текст песни был написан вокалистом группы Тимом Макилротом, и посвящен проблемам с беженцами и насильственными перемещениями. Критики похвалили песню за контрастный формат, а также за простой, но эффективный текст."
"http://dbpedia.org/resource/Prayer_of_the_Refugee","http://www.w3.org/2000/01/rdf-schema#comment","""Prayer of the Refugee"" é uma canção escrita por Rise Against e Tim McIlrath, lançada pela banda norte-americana Rise Against. É o segundo single do quarto álbum de estúdio The Sufferer & The Witness."
