"subject","predicate","object"
"http://dbpedia.org/resource/Director_General_of_MI5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Director_General_of_MI5","http://www.w3.org/2000/01/rdf-schema#label","Director General of MI5"
"http://dbpedia.org/resource/Director_General_of_MI5","http://www.w3.org/2000/01/rdf-schema#comment","The Director General of the Security Service is the head of the Security Service (commonly known as MI5), the United Kingdom's internal counter-intelligence and security agency. The Director General is assisted by a Deputy Director General and an Assistant Director General, and reports to the Home Secretary, although the Security Service is not formally part of the Home Office."
"http://dbpedia.org/resource/Director_General_of_MI5","http://xmlns.com/foaf/0.1/homepage","https://www.mi5.gov.uk/"
"http://dbpedia.org/resource/Director_General_of_MI5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ken_McCallum_MI5.jpg"
"http://dbpedia.org/resource/Director_General_of_MI5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_intelligence_agencies"
"http://dbpedia.org/resource/Director_General_of_MI5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_General_of_MI5"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageID",2193884
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageRevisionID",1083077195
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-intelligence"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Evans,_Baron_Evans_of_Weardale"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_intelligence_agencies"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hanley"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_White"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_agency"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Allen_Harker"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Rimington"
"http://dbpedia.org/resource/Director_General_of_MI5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Duff"
