"subject","predicate","object"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseCoatColors"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/2000/01/rdf-schema#label","Marques primitives des équidés"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/2000/01/rdf-schema#label","Primitive markings"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/2000/01/rdf-schema#label","Antzinako ekido arrazen ezaugarri"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/2000/01/rdf-schema#label","Marcas primitivas"
"http://dbpedia.org/resource/Primitive_markings","http://www.w3.org/2000/01/rdf-schema#comment","Les marques primitives des équidés sont une particularité de la robe du cheval et des autres équidés. Elles consistent en des marques noires ou claires aux localisations, propres aux races dites primitives, et principalement dues au gène dun. Tous les chevaux porteurs du gène dun possèdent au moins une raie de mulet, grande ligne sombre qui leur traverse le dos dans la longueur, la présence d'autres marques primitives étant variable. Les autres marques communes incluent des zébrures horizontales sur les membres, une bande cruciale (rayure transversale qui traverse la zone du garrot) et une bande de crins plus clairs dans la crinière et la queue, ordinairement noires."
