"subject","predicate","object"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/2000/01/rdf-schema#label","FC Gazy Auburn"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/2000/01/rdf-schema#comment","FC Gazy Auburn, is an Australian amateur (formerly semi-professional until 2019) soccer club, based and located in the Auburn area of New South Wales. In season 2019, they competed in the NSW State League competition."
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://xmlns.com/foaf/0.1/name","FC Gazy Auburn"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://xmlns.com/foaf/0.1/name","Gazy Auburn"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://xmlns.com/foaf/0.1/nick","Gazije"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://xmlns.com/foaf/0.1/homepage","https://websites.sportstg.com/team_info.cgi%3Fc=1-9353-0-401949-25065773"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European-Australian_culture"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diaspora_sports_clubs_in_Australia"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn,_New_South_Wales"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Sydney"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageID",60059747
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageRevisionID",1111460519
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Football_NSW_season"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Sydney"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sydney"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bossy_Liverpool"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diaspora_sports_clubs_in_Australia"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European-Australian_culture"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_State_League"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auburn,_New_South_Wales"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_New_South_Wales"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://websites.sportstg.com/team_info.cgi%3Fc=1-9353-0-401949-25065773"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://footballnsw.com.au/competitions/state-league-mens/"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/FCGazyAuburn/"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ABU5n"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65076765"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSWPL"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/clubname","FC Gazy Auburn"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/founded",2002
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/fullname","Gazy Auburn"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/ground","Progress Park, Auburn"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/league","http://dbpedia.org/resource/NSW_State_League"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/nickname","Gazije"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/position",8
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/property/website","https://websites.sportstg.com/team_info.cgi%3Fc=1-9353-0-401949-25065773"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/abstract","FC Gazy Auburn, is an Australian amateur (formerly semi-professional until 2019) soccer club, based and located in the Auburn area of New South Wales. In season 2019, they competed in the NSW State League competition."
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FC_Gazy_Auburn?oldid=1111460519&ns=0"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/wikiPageLength",2037
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Auburn,_New_South_Wales"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/NSW_State_League"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2019_Football_NSW_season"
"http://dbpedia.org/resource/FC_Gazy_Auburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FC_Gazy_Auburn"
