"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishArchitects"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishArchitects"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheSocietyOfAntiquariesOfLondon"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNon-fictionWriters"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishWriters"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWindsor,Berkshire"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishWriters"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/2000/01/rdf-schema#label","Henry Emlyn"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/2000/01/rdf-schema#comment","Henry Emlyn (1729–1815) was an English architect."
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Windsor,_Berkshire"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Berkshire"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_architects"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_births"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageID",32731591
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageRevisionID",1083808366
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Berkshire"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_architects"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coade_stone"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1729_births"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Lodge"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Chapel,_Windsor"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Windsor,_Berkshire"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235596316"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xcfd"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339708751"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b6r7"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Emlyn"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15994428"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/abstract","Henry Emlyn (1729–1815) was an English architect."
"http://dbpedia.org/resource/Henry_Emlyn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Henry_Emlyn","http://schema.org/sameAs","http://viaf.org/viaf/235596316"
"http://dbpedia.org/resource/Henry_Emlyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Emlyn?oldid=1083808366&ns=0"
"http://dbpedia.org/resource/Henry_Emlyn","http://dbpedia.org/ontology/wikiPageLength",2198
"http://dbpedia.org/resource/Henry_Emlyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Emlyn"
