"subject","predicate","object"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCRadio4Programmes"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/2000/01/rdf-schema#label","Book at Bedtime"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/2000/01/rdf-schema#comment","Book at Bedtime (A Book at Bedtime until 9 July 1993) is a long-running radio programme that is broadcast on BBC Radio 4 each weekday evening between 22.45 and 23.00. The programme presents readings of fiction, including modern classics, new works by leading writers, and literature from around the world. Books are abridged and typically serialised over one or two weeks and occasionally three, usually read by well-known actors. Occasionally, from a collection of short stories, five stories from the book will be selected and one broadcast each evening."
"http://dbpedia.org/resource/Book_at_Bedtime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_4_programmes"
"http://dbpedia.org/resource/Book_at_Bedtime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_radio_programme_debuts"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageID",952450
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageRevisionID",1119602358
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_programme"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Home_Service"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abridgement"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Radio_4_programmes"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_radio_programme_debuts"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchan"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_(literature)"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Light_Programme"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Hostages"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aRJR"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03swr1"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Book_at_Bedtime"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4942963"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_Programme"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_Radio_4"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC-radio-stub"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/abstract","Book at Bedtime (A Book at Bedtime until 9 July 1993) is a long-running radio programme that is broadcast on BBC Radio 4 each weekday evening between 22.45 and 23.00. The programme presents readings of fiction, including modern classics, new works by leading writers, and literature from around the world. Books are abridged and typically serialised over one or two weeks and occasionally three, usually read by well-known actors. Occasionally, from a collection of short stories, five stories from the book will be selected and one broadcast each evening."
"http://dbpedia.org/resource/Book_at_Bedtime","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Programme"
"http://dbpedia.org/resource/Book_at_Bedtime","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Book_at_Bedtime?oldid=1119602358&ns=0"
"http://dbpedia.org/resource/Book_at_Bedtime","http://dbpedia.org/ontology/wikiPageLength",1693
"http://dbpedia.org/resource/Book_at_Bedtime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Book_at_Bedtime"
