"subject","predicate","object"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOligoceneReptiles"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneReptiles"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/2000/01/rdf-schema#label","Australosuchus"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/2000/01/rdf-schema#label","Australosuchus"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/2000/01/rdf-schema#label","Australosuchus clarkae"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/2000/01/rdf-schema#label","Australosuchus"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/2000/01/rdf-schema#label","Australosuchus"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Australosuchus es un género extinto de crocodiliano perteneciente a la subfamilia Mekosuchinae. La especie tipo y única conocida, Australosuchus clarkae vivió a finales del Oligoceno y principios del Mioceno en el sur de Australia. El nombre del género Australosuchus significa ""cocodrilo del sur"". Fue descrito en 1991 a partir de materiales fósiles descubiertos en el en Australia del Sur.​"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Australosuchus clarkae (лат.) — вид вымерших крокодилов из клады . Типовой и единственный вид рода Australosuchus, название которого переводится как «южный крокодил». Вид описан в 1991 году по голотипу QM F16788 — неполному скелету, состоящему из почти полного черепа и челюсти, части шейного и грудного отделов позвоночника, лопатки, плечевой кости и кожного панциря, который был обнаружен в озере Паланкаринна в Южной Австралии. Согласно датировки ископаемых остатков, Australosuchus clarkae жили в верхнем олигоцене — среднем миоцене (28,4—11,6 млн лет назад)."
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Australosuchus is an extinct monospecific genus of crocodylian belonging to the subfamily Mekosuchinae. The type and only known species Australosuchus clarkae lived during the Late Oligocene and the Early Miocene of southern Australia. The generic name Australosuchus means ""Southern crocodile"". It was described in 1991 from fossil material discovered at Lake Palankarinna in South Australia. The below cladogram from the latest studies shows the placement of Australosuchus within Mekosuchinae:"
"http://dbpedia.org/resource/Australosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Australosuchus is een uitgestorven geslacht van krokodillen behorend tot de familie Mekosuchidae. Tot dit geslacht behoort slechts één soort: Australosuchus clarkae uit het Laat-Oligoceen en Vroeg-Mioceen van Australië."
"http://dbpedia.org/resource/Australosuchus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_white_background.jpg"
"http://dbpedia.org/resource/Australosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crocodiles_of_Australia"
"http://dbpedia.org/resource/Australosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_pseudosuchian_genera"
"http://dbpedia.org/resource/Australosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cenozoic_reptiles_of_Australia"
"http://dbpedia.org/resource/Australosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_crocodylomorphs"
"http://dbpedia.org/resource/Australosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1991"
"http://dbpedia.org/resource/Australosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_crocodylomorphs"
"http://dbpedia.org/resource/Australosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mekosuchinae"
"http://dbpedia.org/resource/Australosuchus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Ralph_Molnar"
"http://dbpedia.org/resource/Australosuchus","http://dbpedia.org/ontology/wikiPageID",7735715
"http://dbpedia.org/resource/Australosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",1093311258
"http://dbpedia.org/resource/Australosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavialidae"
"http://dbpedia.org/resource/Australosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baru_huberi"
"http://dbpedia.org/resource/Australosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baru_wickeni"
"http://dbpedia.org/resource/Australosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kambara_implexidens"
"http://dbpedia.org/resource/Australosuchus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volia"
