"subject","predicate","object"
"http://dbpedia.org/resource/Murat_Çelikkan","http://www.w3.org/2000/01/rdf-schema#label","Murat Çelikkan"
"http://dbpedia.org/resource/Murat_Çelikkan","http://www.w3.org/2000/01/rdf-schema#comment","Murat Çelikkan is a Turkish human rights defender and journalist. He is founder of some human rights organizations in Turkey: Human Rights Association, Amnesty International Turkey and Citizens Assembly and co-director of Hafıza Merkezi (Truth Justice Memory Center) He was awarded the Civil Rights Defender of the Year Award 2018, by Civil Rights Defenders."
"http://dbpedia.org/resource/Murat_Çelikkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_journalists"
"http://dbpedia.org/resource/Murat_Çelikkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_human_rights_activists"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageID",57129593
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageRevisionID",980225923
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Özgür_Gündem"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_human_rights_activists"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_journalists"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Defenders"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Association"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Technical_University"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.frontlinedefenders.org/en/profile/murat-celikkan"
"http://dbpedia.org/resource/Murat_Çelikkan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51868426"
"http://dbpedia.org/resource/Murat_Çelikkan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Murat_Çelikkan"
"http://dbpedia.org/resource/Murat_Çelikkan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6BUwg"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-bio-stub"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/abstract","Murat Çelikkan is a Turkish human rights defender and journalist. He is founder of some human rights organizations in Turkey: Human Rights Association, Amnesty International Turkey and Citizens Assembly and co-director of Hafıza Merkezi (Truth Justice Memory Center) He was awarded the Civil Rights Defender of the Year Award 2018, by Civil Rights Defenders."
"http://dbpedia.org/resource/Murat_Çelikkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murat_Çelikkan?oldid=980225923&ns=0"
"http://dbpedia.org/resource/Murat_Çelikkan","http://dbpedia.org/ontology/wikiPageLength",2448
"http://dbpedia.org/resource/Murat_Çelikkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murat_Çelikkan"
