"subject","predicate","object"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn2013"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFlint,Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1968"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInMichigan"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/2000/01/rdf-schema#label","Genesee Towers"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/2000/01/rdf-schema#comment","The Genesee Towers was the tallest building in Flint, Michigan, United States. It was demolished on December 22, 2013 after a period of inactivity and loss of occupancy."
"http://dbpedia.org/resource/Genesee_Towers","http://xmlns.com/foaf/0.1/name","Genesee Towers"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/property/name","Genesee Towers"
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.01613998413086
"http://dbpedia.org/resource/Genesee_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.68972015380859
"http://dbpedia.org/resource/Genesee_Towers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/genesee-towers-flint-mi.jpg"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Flint,_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_by_controlled_implosion"
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2013"
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Genesee_Towers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1968"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageID",2773258
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",1116944775
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Genesee_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_County,_Michigan"
