"subject","predicate","object"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/2000/01/rdf-schema#label","Marinos Tzanes"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/2000/01/rdf-schema#comment","Marinos Tzanes (Greek: Μαρίνος Τζάνες, (1620–1685), also known as Marinos Tzanes Bounialis (Greek: Μαρίνος Τζάνες Μπουνιαλής) was a Greek painter and poet. His brother was one of the most prolific painters of the 17th century. Emmanuel Tzanes has one of the largest existing catalogs of Greek-style paintings. His other brother Konstantinos Tzanes also has existing works. All three brothers were affiliated with San Giorgio dei Greci. Regrettably, none of Marino's signed works have survived. The family settled in Venice after 1650. He was a prominent member of the Greek community in Venice. In 1681, he printed a very important book. He recorded a historical account of the Cretan War and accompanied the biography with short poems. The book is called The Cretan War (O Kritikos Polemos) Ο Κρητικ"
"http://dbpedia.org/resource/Marinos_Tzanes","http://xmlns.com/foaf/0.1/name","Marinos Tzanes"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/name","Marinos Tzanes"
"http://dbpedia.org/resource/Marinos_Tzanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_and_John_the_Baptist.png"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/deathPlace","Venice, Italy"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/birthPlace","Rethymno, Crete, Greece"
"http://dbpedia.org/resource/Marinos_Tzanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_Greek_descent"
"http://dbpedia.org/resource/Marinos_Tzanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1685_deaths"
"http://dbpedia.org/resource/Marinos_Tzanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Greek_writers"
"http://dbpedia.org/resource/Marinos_Tzanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Greek_painters"
"http://dbpedia.org/resource/Marinos_Tzanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Greek_people"
"http://dbpedia.org/resource/Marinos_Tzanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rethymno_(regional_unit)"
"http://dbpedia.org/resource/Marinos_Tzanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Renaissance_humanists"
"http://dbpedia.org/resource/Marinos_Tzanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artist_authors"
"http://dbpedia.org/resource/Marinos_Tzanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620_births"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageID",71386141
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageRevisionID",1101440821
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretan_War_(1645–1669)"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Tzanes"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1685_deaths"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_people_of_Greek_descent"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Greek_writers"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rethymno_(regional_unit)"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Tzanes"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Giorgio_dei_Greci"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Greek_painters"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Greek_people"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artist_authors"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Renaissance_humanists"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620_births"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10442/14088"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Aa52L"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24833048"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p128937262"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47573890"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119540002"
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106427839"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_and_John_the_Baptist.png?width=300"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/birthDate",1620
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/caption","Christ and John the Baptist"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/deathDate",1685
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/knownFor","The Cretan War"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/nationality","Greek"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/occupation","Painter, Author"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/relatives","Emmanuel Tzanes"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Konstantinos_Tzanes"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/abstract","Marinos Tzanes (Greek: Μαρίνος Τζάνες, (1620–1685), also known as Marinos Tzanes Bounialis (Greek: Μαρίνος Τζάνες Μπουνιαλής) was a Greek painter and poet. His brother was one of the most prolific painters of the 17th century. Emmanuel Tzanes has one of the largest existing catalogs of Greek-style paintings. His other brother Konstantinos Tzanes also has existing works. All three brothers were affiliated with San Giorgio dei Greci. Regrettably, none of Marino's signed works have survived. The family settled in Venice after 1650. He was a prominent member of the Greek community in Venice. In 1681, he printed a very important book. He recorded a historical account of the Cretan War and accompanied the biography with short poems. The book is called The Cretan War (O Kritikos Polemos) Ο Κρητικός Πόλεμος. The book is over six hundred pages."
"http://dbpedia.org/resource/Marinos_Tzanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marinos_Tzanes?oldid=1101440821&ns=0"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/wikiPageLength",7958
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/birthYear",1620-01-01
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/deathYear",1685-01-01
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Marinos_Tzanes__PersonFunction__1"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Konstantinos_Tzanes"
"http://dbpedia.org/resource/Marinos_Tzanes","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/Emmanuel_Tzanes"
"http://dbpedia.org/resource/Marinos_Tzanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marinos_Tzanes"
