"subject","predicate","object"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Autoritarisme militaire au Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Military dictatorship in El Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Ditadura militar de El Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","The Salvadoran military dictatorship was the period of time in Salvadoran history where the Salvadoran Armed Forces governed the country for almost 48 years from 2 December 1931 until 15 October 1979. The authoritarian military dictatorship limited political rights throughout the country and maintained its governance through rigged and fixed elections."
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement militaire salvadorien, officiellement connu sous le nom de République du Salvador (espagnol : República de El Salvador), et simplement connu sous le nom d'El Salvador, est la période de l'histoire salvadorienne où les forces armées salvadoriennes ont gouverné le pays pendant près de 48 ans, du 2 décembre 1931 au 15 octobre 1979. La dictature militaire autoritaire a limité les droits politiques dans tout le pays et a maintenu sa gouvernance par le biais d'élections truquées et fabriquées."
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","O governo militar salvadorenho foi o período na história de El Salvador em que as governaram o país por quase 48 anos desde 2 de dezembro de 1931 até 15 de outubro de 1979. A ditadura militar autoritária limitou os direitos políticos em todo o país e manteve seu governo por meio de eleições corrompidas e fraudulentas."
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Latin_America_during_World_War_II"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/name","El Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/name","República de El Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/name","Republic of El Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_elección_presidencial_de_El_Salvador_de_1967_fue_el_día_domingo_5_de_marzo_de_1967._El_resultado_fue_la_victoria_de_Fidel_Sánchez_Hernández_del_PCN,_quien_ganó_con_el_54.37�e_votos.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodolfo_Cordon.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Salvador_(orthographic_projection).svg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humberto_Romero_1977.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose_Napoleon_Duarte.png"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_Osorio.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_María_Lemus.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/April_1944_El_Salvador_coup_attempt.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copia_de_Coronel_Julio_Adalberto_Rivera.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gral-castaneda.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronel_Arturo_Molina.png"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronel_Osmin_Aguirre.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/67_General_Andres_I._Menendez.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hernandez_Martinez.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_El_Salvador.svg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civic_Directorate_of_El_Salvador.jpg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_El_Salvador.svg"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_El_Salvador_by_period"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_establishments_in_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_dictatorships"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_disestablishments_in_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_El_Salvador"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://dbpedia.org/ontology/wikiPageID",30323319
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",1116236959
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Villeda_Morales"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Rodríguez_Portillo"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Salvadoran_legislative_election"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_system"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Military_dictatorship_in_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Anthem_of_El_Salvador"
