"subject","predicate","object"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Riffat Aziz"
"http://dbpedia.org/resource/Riffat_Aziz","http://www.w3.org/2000/01/rdf-schema#comment","Riffat Aziz is a Pakistani-Kashmiri politician who is currently a member of Azad Kashmir Legislative Assembly. Riffat Aziz belongs to Jamaat-e-Islami Azad Jammu & Kashmir and was elected in 2016's elections as a member of the Legislative Assembly of Azad Kashmir on a reserved seat for women from Kotli, Azad Jammu and Kashmir."
"http://dbpedia.org/resource/Riffat_Aziz","http://xmlns.com/foaf/0.1/name","Riffat Aziz"
"http://dbpedia.org/resource/Riffat_Aziz","http://dbpedia.org/property/name","Riffat Aziz"
"http://dbpedia.org/resource/Riffat_Aziz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Riffat_Aziz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Riffat_Aziz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_political_people"
"http://dbpedia.org/resource/Riffat_Aziz","http://dbpedia.org/ontology/wikiPageID",55156188
"http://dbpedia.org/resource/Riffat_Aziz","http://dbpedia.org/ontology/wikiPageRevisionID",939473523
"http://dbpedia.org/resource/Riffat_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Riffat_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Riffat_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaat-e-Islami_Kashmir"
"http://dbpedia.org/resource/Riffat_Aziz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Jammu_and_Kashmir"
