"subject","predicate","object"
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/2000/01/rdf-schema#label","Nia Nal"
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/2000/01/rdf-schema#label","Ниа Нал"
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/2000/01/rdf-schema#comment","Nia Nal, also known by her code name Dreamer, is a fictional superhero from the Arrowverse television series Supergirl, portrayed by Nicole Maines. The character is based on, and is depicted as an ancestor of, the DC Comics character Nura Nal / Dream Girl. She debuts in the fourth season of the series. Nia Nal is the first transgender superhero on television."
"http://dbpedia.org/resource/Nia_Nal","http://www.w3.org/2000/01/rdf-schema#comment","Ниа Нал (англ. Nia Nal) — супергероиня из сериала «Супергёрл», которую играет актриса Николь Мэйнс. Позиционируется и изображается как предок персонажа DC Comics . Впервые появляется в четвертом сезоне первой серии. Ниа Нал является первым трансгендерным супергероем, появившемся на телевидении. Создана Робертом Ровнером и Джессикой Квеллер."
"http://dbpedia.org/resource/Nia_Nal","http://xmlns.com/foaf/0.1/name","Nia Nal"
"http://dbpedia.org/resource/Nia_Nal","http://dbpedia.org/property/name","Nia Nal"
"http://dbpedia.org/resource/Nia_Nal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nia_Nal_(Nicole_Maines).jpg"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_characters_in_television"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_extraterrestrial–human_hybrids"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_hybrids"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2018"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_transgender_women"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_precognition"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_LGBT_superheroes"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_parallel_universes"
"http://dbpedia.org/resource/Nia_Nal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_extraterrestrial_superheroes"
