"subject","predicate","object"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Claire Wright (politician)"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Claire Wright is a British politician. She was a Devon county councillor from 2013 to 2021 and stood as an independent for East Devon in the 2015, 2017, and 2019 United Kingdom general elections, coming second each time."
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://xmlns.com/foaf/0.1/name","Claire Wright"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://dbpedia.org/property/name","Claire Wright"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women_politicians"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_councillors_in_the_United_Kingdom"
"http://dbpedia.org/resource/Claire_Wright_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
