"subject","predicate","object"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryInstallationsOfEstonia"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEurope"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEstonia"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Ämari Air Base"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Ämari"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Ämari flygbas"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Ämari"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Эмари (аэродром)"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Ämari"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne d'Ämari"
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Ämari Air Base (ICAO: EEEI) is a military airbase in Harjumaa, Estonia located 7 km (4.3 mi) south of Lake Klooga and 20 nautical miles (37 km; 23 mi) southwest of Tallinn."
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Ämari (estnisch: Ämari lennuväli) ist ein Militärflugplatz in Estland. Er liegt auf dem Gebiet des Dorfs Ämari (deutsch veraltet: Habbinem) in der Landgemeinde . Ämari ist der wichtigste Stützpunkt der estnischen Luftstreitkräfte und inzwischen auch zweite Basis für das Air Policing Baltikum."
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Ämari – wojskowa baza lotnicza znajdująca się w miejscowości Vasalemma (Estonia). Używana przez Estońskie Siły Powietrzne."
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Ämari flygbas (IATA: EEEI) är en militär flygplats belägen cirka 14 kilometer väster om Keila i Harjumaa, Estland."
"http://dbpedia.org/resource/Ämari_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne d'Ämari est une base aérienne militaire en Harjumaa, en Estonie, située à 7 kilomètres au sud du (en) et à 37 kilomètres au sud-ouest de Tallinn. La longueur de la piste ne comprend pas un dépassement de 250 mètres à chaque extrémité."
