"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeicesterCityF.C.Seasons"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2004–05 Leicester City F.C. season"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 2004–05 English football season, Leicester City F.C. competed in the Football League Championship."
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Keown"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lars_Hirschfeld"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Conrad_Logan"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paddy_McCarthy"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Elliott_(footballer)"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_Dawson"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefan_Moore"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_O'Grady"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordan_Stewart_(footballer_born_1982)"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matt_Heath"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Sheehan"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Canero"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Pressman"
"http://dbpedia.org/resource/2004–05_Leicester_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gareth_Williams_(Scottish_footballer)"
