"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Archibald Donald Cameron"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Donald Cameron (1866–1946) was a minister of the Free Church of Scotland who served as Moderator of the General Assembly in 1928/29."
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lochfyneside_Free_Church,_Minard,_Argyll_-_geograph.org.uk_-_17923.jpg"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creich_Parish_Church_-_geograph.org.uk_-_461914.jpg"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ross_and_Cromarty"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageID",59199721
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",1108543105
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverary"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urray"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dewar"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochfyneside"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ross_and_Cromarty"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles_Cathedral"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside,_Edinburgh"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lochfyneside_Free_Church,_Minard,_Argyll_-_geograph.org.uk_-_17923.jpg"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creich"
"http://dbpedia.org/resource/Archibald_Donald_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Creich_Parish_Church_-_geograph.org.uk_-_461914.jpg"
