"subject","predicate","object"
"http://dbpedia.org/resource/Scent_of_Apples","http://www.w3.org/2000/01/rdf-schema#label","Scent of Apples"
"http://dbpedia.org/resource/Scent_of_Apples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Bienvenido_Santos"
"http://dbpedia.org/resource/Scent_of_Apples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Scent_of_Apples","http://dbpedia.org/ontology/wikiPageID",32032574
"http://dbpedia.org/resource/Scent_of_Apples","http://dbpedia.org/ontology/wikiPageRevisionID",497787503
"http://dbpedia.org/resource/Scent_of_Apples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_short_story_collections"
"http://dbpedia.org/resource/Scent_of_Apples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bienvenido_Santos"
"http://dbpedia.org/resource/Scent_of_Apples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Bienvenido_Santos"
"http://dbpedia.org/resource/Scent_of_Apples","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bienvenido_Santos"
"http://dbpedia.org/resource/Scent_of_Apples","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scent_of_Apples?oldid=497787503&ns=0"
"http://dbpedia.org/resource/Scent_of_Apples","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Scent_of_Apples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scent_of_Apples"
