"subject","predicate","object"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInAlabama"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1953"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WPID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WPID","http://www.w3.org/2000/01/rdf-schema#label","WPID"
"http://dbpedia.org/resource/WPID","http://www.w3.org/2000/01/rdf-schema#comment","WPID (1280 AM, ""E-Z 1280"") is a radio station licensed to serve Piedmont, Alabama, United States. The station, established in 1953, is currently owned by Piedmont Radio Company."
"http://dbpedia.org/resource/WPID","http://xmlns.com/foaf/0.1/name","WPID"
"http://dbpedia.org/resource/WPID","http://dbpedia.org/property/name","WPID"
"http://dbpedia.org/resource/WPID","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.93055725097656
"http://dbpedia.org/resource/WPID","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.58333587646484
"http://dbpedia.org/resource/WPID","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Calhoun_County,_Alabama"
"http://dbpedia.org/resource/WPID","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Alabama"
"http://dbpedia.org/resource/WPID","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WPID","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WPID","http://dbpedia.org/ontology/wikiPageID",14612109
"http://dbpedia.org/resource/WPID","http://dbpedia.org/ontology/wikiPageRevisionID",1063800914
"http://dbpedia.org/resource/WPID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WPID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
