"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_college_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_college_songs","http://www.w3.org/2000/01/rdf-schema#label","American college songs"
"http://dbpedia.org/resource/Category:American_college_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_songs"
"http://dbpedia.org/resource/Category:American_college_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_songs_by_genre"
"http://dbpedia.org/resource/Category:American_college_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_folklore"
"http://dbpedia.org/resource/Category:American_college_songs","http://www.w3.org/2004/02/skos/core#prefLabel","American college songs"
"http://dbpedia.org/resource/Category:American_college_songs","http://dbpedia.org/ontology/wikiPageID",6935214
"http://dbpedia.org/resource/Category:American_college_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1078313800
"http://dbpedia.org/resource/Category:American_college_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_college_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_college_songs?oldid=1078313800&ns=14"
