"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Monster_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Monster characters"
"http://dbpedia.org/resource/List_of_Monster_characters","http://www.w3.org/2000/01/rdf-schema#label","MONSTER角色列表"
"http://dbpedia.org/resource/List_of_Monster_characters","http://www.w3.org/2000/01/rdf-schema#comment","這是有關动画和漫画作品「MONSTER」的人物列表。"
"http://dbpedia.org/resource/List_of_Monster_characters","http://www.w3.org/2000/01/rdf-schema#comment","The manga series Monster features a cast of characters created by Naoki Urasawa. The story revolves around , a Japanese surgeon living in Germany whose life enters turmoil after getting himself involved with , one of his former patients who is revealed to be a dangerous psychopath."
"http://dbpedia.org/resource/List_of_Monster_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anime_and_manga_characters"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageID",41670310
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1120614118
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_investigator"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_drunk"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Stephen_Prince"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Silverstein"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Hebert"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamiko_Noto"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordrhein-Westfalen"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuyuki_Katsube"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Erholtz"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theft"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Strassman"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_My_Baby"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aikido"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan_race"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lodge_(voice_actor)"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takayuki_Sugo"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_O'Shaughnessey"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Nazism"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomokazu_Seki"
"http://dbpedia.org/resource/List_of_Monster_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsuko_Tanaka_(voice_actress)"
