"subject","predicate","object"
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://www.w3.org/2000/01/rdf-schema#label","Camellia sasuanqua 'Mine-no-Yuki'"
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://dbpedia.org/ontology/wikiPageID",20852272
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://dbpedia.org/ontology/wikiPageRevisionID",785169670
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camellia_sasanqua"
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camellia_sasanqua"
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camellia_sasuanqua_'Mine-no-Yuki'?oldid=785169670&ns=0"
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Camellia_sasuanqua_'Mine-no-Yuki'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camellia_sasuanqua_'Mine-no-Yuki'"
