"subject","predicate","object"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayflowerPassengers"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passenger110403876"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/2000/01/rdf-schema#label","James Chilton"
"http://dbpedia.org/resource/James_Chilton","http://www.w3.org/2000/01/rdf-schema#comment","James Chilton (c. 1556 – 1620) was a Leiden Separatist passenger on the historic 1620 voyage of the ship Mayflower and was the oldest person on board. Upon arrival in the New World, he was a signer of the Mayflower Compact. James Chilton was one of the earliest to die that winter, perishing within the following month."
"http://dbpedia.org/resource/James_Chilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/James_Chilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mayflower_Compact_1620_cph.3g07155.jpg"
"http://dbpedia.org/resource/James_Chilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1556_births"
"http://dbpedia.org/resource/James_Chilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620_deaths"
"http://dbpedia.org/resource/James_Chilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Cole's_Hill_Burial_Ground_(Plymouth)"
"http://dbpedia.org/resource/James_Chilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Canterbury"
"http://dbpedia.org/resource/James_Chilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/James_Chilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageID",2820132
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageRevisionID",1112440380
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich,_Kent"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alden"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Separatist"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Standish"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole's_Hill"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_plaque"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Canterbury"
"http://dbpedia.org/resource/James_Chilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Cole's_Hill_Burial_Ground_(Plymouth)"
