"subject","predicate","object"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://www.w3.org/2000/01/rdf-schema#label","History of African Americans in Chicago"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","The history of African Americans in Chicago or Black Chicagoans dates back to Jean Baptiste Point du Sable’s trading activities in the 1780s. Du Sable, the city's founder, was Haitian of African and French descent. Fugitive slaves and freedmen established the city's first black community in the 1840s. By the late 19th century, the first black person had been elected to office. The black population in Chicago has been shrinking. Many black Chicagoans have moved to the suburbs or Southern cities such as Atlanta, Dallas, and Houston, Birmingham, Memphis, and Jackson."
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://xmlns.com/foaf/0.1/name","Black Chicagoans"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_Keef_2019.jpg"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagoblackbelt.jpg"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagoracialhistory.png"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_DuSable_Museum.jpg"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama.jpg"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chicago,_Illinois.svg"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Mary_Richardson_Jones_1865.jpg"
"http://dbpedia.org/resource/History_of_African_Americans_in_Chicago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African-American-family-South-Chicago-1922.jpg"
