"subject","predicate","object"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Follicule (anatomie animale)"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","여포 (세포)"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2000/01/rdf-schema#label","Follicle (anatomy)"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","A follicle is a small, spherical or vase-like group of cells enclosing a cavity in which some other structure grows or other material is contained. Thyroid follicles make up the thyroid gland. Follicles are best known as the sockets from which hairs grow in humans and other mammals, but the bristles of annelid worms also grow from such sockets."
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","En anatomie animale, un follicule est une structure particulière, de forme arrondie, dans un organe ou un tissu."
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2000/01/rdf-schema#comment","여포(濾胞, follicle)는 여포액 등의 물질이 있는 여포강을 포함한 공 모양 또는 주머니 모양의 세포 조직이다. 주로 난소의 여포를 가리키는 경우가 많으며, 이를 난소 여포(卵巢 濾胞) 또는 난포(卵胞)라고도 한다. 여포는 인간과 포유류의 머리카락 등을 자라게 하는 모낭으로 잘 알려져 있지만, 환형동물의 털 또한 여포가 자라게 한다."
"http://dbpedia.org/resource/Follicle_(anatomy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skin_anatomy"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cells"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/wikiPageID",23474451
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/wikiPageRevisionID",1078281634
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annelid"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skin_anatomy"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroid_gland"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cells"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Follicule_(anatomie_animale)"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5464653"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaA4"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여포_(세포)"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w90z4"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/abstract","A follicle is a small, spherical or vase-like group of cells enclosing a cavity in which some other structure grows or other material is contained. Thyroid follicles make up the thyroid gland. Follicles are best known as the sockets from which hairs grow in humans and other mammals, but the bristles of annelid worms also grow from such sockets."
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/abstract","En anatomie animale, un follicule est une structure particulière, de forme arrondie, dans un organe ou un tissu."
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/abstract","여포(濾胞, follicle)는 여포액 등의 물질이 있는 여포강을 포함한 공 모양 또는 주머니 모양의 세포 조직이다. 주로 난소의 여포를 가리키는 경우가 많으며, 이를 난소 여포(卵巢 濾胞) 또는 난포(卵胞)라고도 한다. 여포는 인간과 포유류의 머리카락 등을 자라게 하는 모낭으로 잘 알려져 있지만, 환형동물의 털 또한 여포가 자라게 한다."
"http://dbpedia.org/resource/Follicle_(anatomy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Follicle_(anatomy)?oldid=1078281634&ns=0"
"http://dbpedia.org/resource/Follicle_(anatomy)","http://dbpedia.org/ontology/wikiPageLength",981
"http://dbpedia.org/resource/Follicle_(anatomy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Follicle_(anatomy)"
