"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jefferson and Native Americans"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://www.w3.org/2000/01/rdf-schema#label","Thomas Jefferson y los nativos americanos"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Jefferson creía que los pueblos nativos americanos eran una raza noble​ que eran ""en cuerpo y mente iguales al hombre blanco""​ y estaban dotados de un sentido moral innato y una marcada capacidad de razón. Sin embargo, creía que los nativos americanos eran cultural y tecnológicamente inferiores. ​​​"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Jefferson believed Native American peoples to be a noble race who were ""in body and mind equal to the whiteman"" and were endowed with an innate moral sense and a marked capacity for reason. Nevertheless, he believed that Native Americans were culturally and technologically inferior. Like many contemporaries, he believed that Indian lands should be taken over by white people."
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_genocide"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Jefferson"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forced_migrations_of_Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_Indian_policy"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://dbpedia.org/ontology/wikiPageID",30501861
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1118387944
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_and_slavery"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_War"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_Indian_policy"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Humboldt"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_agriculture"
"http://dbpedia.org/resource/Thomas_Jefferson_and_Native_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dearborn"
