"subject","predicate","object"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMartinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/2000/01/rdf-schema#label","Stade Spiritain"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/2000/01/rdf-schema#label","Stade Spiritain"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/2000/01/rdf-schema#comment","Stade Spiritain is a football club of Martinique from the city of Saint-Esprit. They play in the Martinique's first division, the Martinique Championnat National."
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/2000/01/rdf-schema#comment","El Stade Spiritain es un equipo de fútbol de Martinica que juega en la DH Regional de Martinica, tercera categoría de fútbol en el país."
"http://dbpedia.org/resource/Stade_Spiritain","http://xmlns.com/foaf/0.1/name","Stade Spiritain"
"http://dbpedia.org/resource/Stade_Spiritain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_Spiritain.gif"
"http://dbpedia.org/resource/Stade_Spiritain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageID",14641956
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageRevisionID",1064239444
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Municipal_(Saint-Esprit)"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique_Championnat_National"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Cup"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Esprit,_Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antilles-foot.com/wp-content/uploads/2007/09/stade%20spiritain.html"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grlsv"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7596205"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stade_Spiritain"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vqr9"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Spiritain"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martinique_Championnat_National"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martinique-footyclub-stub"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_Spiritain.gif?width=300"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/chairman","Gérald Kabile"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/clubname","Stade Spiritain"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/founded",1922
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/fullname","Stade Spiritain"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stade_Municipal_(Saint-Esprit)"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Saint-Esprit,_Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/league","http://dbpedia.org/resource/Martinique_Championnat_National"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/manager","Félix Souchette"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/season",2006
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/abstract","Stade Spiritain is a football club of Martinique from the city of Saint-Esprit. They play in the Martinique's first division, the Martinique Championnat National."
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/abstract","El Stade Spiritain es un equipo de fútbol de Martinica que juega en la DH Regional de Martinica, tercera categoría de fútbol en el país."
"http://dbpedia.org/resource/Stade_Spiritain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Stade_Spiritain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stade_Spiritain?oldid=1064239444&ns=0"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/wikiPageLength",1258
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Saint-Esprit,_Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Stade_Municipal_(Saint-Esprit)"
"http://dbpedia.org/resource/Stade_Spiritain","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Martinique_Championnat_National"
