"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://www.w3.org/2000/01/rdf-schema#label","Sarah Curtis (Dynasty character)"
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://dbpedia.org/ontology/wikiPageID",54062554
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://dbpedia.org/ontology/wikiPageRevisionID",1080025659
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dynasty_(1981_TV_series)_characters"
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Dynasty_(1981_TV_series)_characters"
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarah_Curtis_(Dynasty_character)?oldid=1080025659&ns=0"
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://dbpedia.org/ontology/wikiPageLength",171
"http://dbpedia.org/resource/Sarah_Curtis_(Dynasty_character)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarah_Curtis_(Dynasty_character)"
