"subject","predicate","object"
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://www.w3.org/2000/01/rdf-schema#label","2013 ITF Women's Circuit - Wenshan"
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://dbpedia.org/ontology/wikiPageID",49733410
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://dbpedia.org/ontology/wikiPageRevisionID",780778680
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_ITF_Women's_Circuit_–_Wenshan"
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2013_ITF_Women's_Circuit_–_Wenshan"
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_ITF_Women's_Circuit_-_Wenshan?oldid=780778680&ns=0"
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/2013_ITF_Women's_Circuit_-_Wenshan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_ITF_Women's_Circuit_-_Wenshan"
