"subject","predicate","object"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","ダークホース・エンターテインメント"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Dark Horse Entertainment"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Dark Horse Entertainment"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Dark Horse Entertainment"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Dark Horse Entertainment"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Dark Horse Entertainment"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Dark Horse Entertainment è una società statunitense di produzione multimediale fondata da Mike Richardson nel 1992 come affiliata della casa editrice di fumetti Dark Horse Comics, da lui stesso cofondata nel 1986 e divenuta nei primi anni Novanta leader di fumetti su licenza, avendo i diritti su franchise quali Aliens, Predator e Star Wars. Nello stesso anno gli stessi fumetti vengono trasformati in proprietà crossmediali che danno vita ad adattamenti cinematografici, serie televisive live action e d'animazione."
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Dark Horse Entertainment é uma produtora e distribuidora de filmes norte-americana ligada a editora Dark Horse Comics, fundada em 1992 por Mike Richardson e Eric Paul Shaffer. Sua empresa-mãe, Dark Horse Media, foi adquirida pela Embracer Group em dezembro de 2021."
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","ダークホース・エンターテイメントは、1992年に設立されたアメリカン・コミックス出版社であるダークホースコミックスの映画・テレビ番組制作部門。また、サブレーベルとして「Dark Horse Indie」がある。"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Dark Horse Entertainment is a motion picture and television production arm of American comic book publishing company Dark Horse Comics, founded in 1992. They also have a sub-label, Dark Horse Indie. They have their headquarters in Milwaukie, Oregon."
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Dark Horse Entertainment — подразделение американской издательской компании комиксов Dark Horse Comics, основанное в 1992 году. У них также есть дочерняя компания Dark Horse Indie. Штаб-квартира находится в Милуоки, штат Орегон."
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Dark Horse Entertainment is een Amerikaans film en televisie-productiemaatschappij van de stripverhalen-uitgever Dark Horse Comics. De film The Mask uit 1994 was een van eerste succesvolle films van de productiemaatschappij. Ook hebben ze een sub-label, Dark Horse Indie."
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://xmlns.com/foaf/0.1/name","Dark Horse Entertainment"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/property/name","Dark Horse Entertainment"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_Horse_Entertainment.svg"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1992"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Oregon"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embracer_Group"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Milwaukie,_Oregon"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_Horse_Comics"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1992"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageID",4861838
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1124974292
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grendel_(comics)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Name_Is_Bruce"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embracer_Group"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driftwood_(2006_film)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Giggles"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Alien_(TV_series)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goon"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unproduced_Dark_Horse_Comics_projects"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.I.P.D."
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(business)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Wire_(1996_film)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_MGMT"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellboy_(2019_film)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Killer_(comic_book)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.I.P.D._2:_Rise_of_the_Damned"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellboy_II:_The_Golden_Army"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dept._H"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mask_(1994_film)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellboy_(2004_film)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Richardson_(publisher)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Milwaukie,_Oregon"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Paul_Shaffer"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_(film)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukie,_Oregon"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Matter_(TV_series)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus_(1999_film)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote_(TV_series)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_Rabbit:_The_Usagi_Chronicles"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dark_Horse_Comics"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mask:_Animated_Series"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Warmth:_The_Don_Rickles_Project"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embracer_Group"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Men"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timecop_(film)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splinter_(2006_film)"
"http://dbpedia.org/resource/Dark_Horse_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timecop_2:_The_Berlin_Decision"
