"subject","predicate","object"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Sweetbriar (horse)"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Sweetbriar (foaled 1769) was a British Thoroughbred racehorse. He won all eight of the races he contested, including a match race against Craven Stakes winner Firetail. He later became a successful stallion, with his progeny including Epsom Derby winner Assassin."
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://xmlns.com/foaf/0.1/name","Sweetbriar"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://dbpedia.org/property/name","Sweetbriar, chestnut stallion, 1769"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweetbriar.jpg"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_racehorse_births"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Undefeated_racehorses"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_15"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://dbpedia.org/ontology/wikiPageID",38103546
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1002298908
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cade_(horse)"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godolphin_Arabian"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stubbs"
"http://dbpedia.org/resource/Sweetbriar_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1769_racehorse_births"
