"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of cemeteries in Northern Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cemeteries_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",26072228
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",997360422
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cemeteries_in_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_cemeteries_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_cemeteries_in_Ireland"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qcFp"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6609204"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_cemeteries_in_Northern_Ireland?oldid=997360422&ns=0"
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageLength",273
"http://dbpedia.org/resource/List_of_cemeteries_in_Northern_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_cemeteries_in_Northern_Ireland"
