"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoorLaw106538785"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoorLaws"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the English Poor Law system"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/2000/01/rdf-schema#comment","The following article presents a Timeline of the Poor Law system from its origins in the Tudor and Elizabethan era to its abolition in 1948."
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Poor_Laws"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageID",22685719
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageRevisionID",1083362142
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_welfare_reforms"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Act_1697"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Cambridge"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_Relief_Prohibitory_Order"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_into_the_Operation_of_the_Poor_Laws_1832"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assistance_Act_1948"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ordinance"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Poor_Laws"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Commission"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Riots"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Board"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_Labour_Test_Order"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Amendment_Act"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_workhouse_scandal"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_the_Poor_Laws_and_Relief_of_Distress_1905-09"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabonds_and_Beggars_Act_1494"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1929"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_report_(Poor_Law)"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_of_the_Poor_Act_1782"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1601"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Chargeability_Act_1865"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Board"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_Act_1662"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepotteries.org/dates/poor.htm"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7806345"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Timeline_of_the_English_Poor_Law_system"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wZXv"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poor_Law"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/abstract","The following article presents a Timeline of the Poor Law system from its origins in the Tudor and Elizabethan era to its abolition in 1948."
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timeline_of_the_English_Poor_Law_system?oldid=1083362142&ns=0"
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://dbpedia.org/ontology/wikiPageLength",2880
"http://dbpedia.org/resource/Timeline_of_the_English_Poor_Law_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timeline_of_the_English_Poor_Law_system"
