"subject","predicate","object"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheSnakeRiver"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfOregon"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#label","Wallowa River"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#label","瓦洛厄河"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#label","Уоллоуа (река)"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#label","Wallowa River"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#label","Wallowa (rivière)"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#comment","La Wallowa (Wallowa River) est un cours d'eau de 89 kilomètres de long de l'État de l'Oregon, aux États-Unis. Il se jette dans la Grande Ronde, un affluent de la Snake et est donc un sous-affluent du fleuve Columbia. 
* Portail des lacs et cours d'eau 
* Portail de l’Oregon 
* Portail du Wyoming"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#comment","The Wallowa River is a tributary of the Grande Ronde River, approximately 55 miles (89 km) long, in northeastern Oregon in the United States. It drains a valley on the Columbia Plateau in the northeast corner of the state north of Wallowa Mountains."
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#comment","De Wallowa River is een zijrivier van de in de staat Oregon, Verenigde Staten. De rivier heeft een lengte van 89 kilometer en ontstaat door de samenvloeiing van haar westelijke en oostelijke vorken die ontspringen in de , De rivier stroomt door de Wallowa Valley heen langs de plaatsen Joseph, Enterprise en Wallowa."
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#comment","瓦洛厄河(Wallowa River)位於美國奧勒岡州東北部，為(Grande Ronde River)的一個支流，大約 55 mi（89 km） 長。它在瓦洛厄山脈的北部，哥倫比亞高原(Columbia Plateau)上沖刷出一個山谷。"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2000/01/rdf-schema#comment","Уоллоуа (англ. Wallowa River) — река на северо-востоке штата Орегон в США. Приток реки Гранд-Ронд протяженностью 89 км. Бассейн реки расположен на Колумбийском плато к северу от гор Уоллоуа."
"http://dbpedia.org/resource/Wallowa_River","http://xmlns.com/foaf/0.1/name","Wallowa River"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/property/name","Wallowa River"
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.27444458007812
"http://dbpedia.org/resource/Wallowa_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.211669921875
"http://dbpedia.org/resource/Wallowa_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallowa_River_at_Wallowa.jpg"
"http://dbpedia.org/resource/Wallowa_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nez_Perce_War"
"http://dbpedia.org/resource/Wallowa_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wallowa_County,_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wild_and_Scenic_Rivers_of_the_United_States"
"http://dbpedia.org/resource/Wallowa_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageID",721070
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageRevisionID",1048541250
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise,_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneroid_Mountain"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallowa_Mountains"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallowa_Lake"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCully_Basin"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:left_bank"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaris_Pass"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lostine_River"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph,_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Plateau"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinook_salmon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallowa_County,_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Ronde_River"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallowa,_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minam_River"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_(tribe)"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Cap_Wilderness"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wild_and_Scenic_Rivers_of_the_United_States"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wallowa_County,_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nez_Perce_War"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_whitefish"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallowa_County"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minam,_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest_streams_of_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Joseph"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_trout"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imnaha_River"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_language"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Oregon"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sockeye"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_divide"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Wallowa_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallowa–Whitman_National_Forest"
