"subject","predicate","object"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTheColumbus,OhioMetropolitanArea"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOhio"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/2000/01/rdf-schema#label","Jegs High Performance"
"http://dbpedia.org/resource/Jegs_High_Performance","http://www.w3.org/2000/01/rdf-schema#comment","JEGS High Performance is the second largest mail order company of automotive equipment in the United States. It sells performance auto parts, aftermarket accessories, tools, and race apparel. JEGS was founded by Jeg Coughlin Sr. in 1960 as a small speed shop. [1] Since its inception, the business has remained family owned and operated. [2] Over 55 years, JEGS has expanded to include a 250,000-square-foot (23,000 m2) warehouse, two mail order locations, retail store & Team JEGS Race Team. The company has approximately 350 employees. [3]"
"http://dbpedia.org/resource/Jegs_High_Performance","http://xmlns.com/foaf/0.1/name","JEGS High Performance"
"http://dbpedia.org/resource/Jegs_High_Performance","http://xmlns.com/foaf/0.1/homepage","http://www.jegs.com/"
"http://dbpedia.org/resource/Jegs_High_Performance","http://dbpedia.org/property/name","JEGS High Performance"
"http://dbpedia.org/resource/Jegs_High_Performance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JEGS_Yellow_Logo.jpg"
"http://dbpedia.org/resource/Jegs_High_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_Columbus,_Ohio_metropolitan_area"
"http://dbpedia.org/resource/Jegs_High_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_motorsports_and_performance_companies"
