"subject","predicate","object"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://www.w3.org/2000/01/rdf-schema#label","What Do You Do for Money Honey"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Johnson"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_songs"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageID",5566857
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageRevisionID",359304280
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_songs"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_in_Black"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Johnson"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Back_in_Black"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/What_Do_You_Do_for_Money_Honey?oldid=359304280&ns=0"
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://dbpedia.org/ontology/wikiPageLength",240
"http://dbpedia.org/resource/What_Do_You_Do_for_Money_Honey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/What_Do_You_Do_for_Money_Honey"
