"subject","predicate","object"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2000/01/rdf-schema#label","Finale della Coppa delle nazioni africane 1984"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2000/01/rdf-schema#label","1984 African Cup of Nations Final"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2000/01/rdf-schema#comment","La finale della Coppa delle nazioni africane 1984 si disputò il 18 marzo 1984 allo Stadio Félix Houphouët-Boigny di Abidjan, tra le nazionali di Camerun e Nigeria. La partita fu vinta per 3-1 dal Camerun che si aggiudicò il suo primo trofeo nella massima competizione tra nazionali maschili africane."
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 African Cup of Nations Final was a football match that took place on 18 March 1984, and was the final match of the 14th edition of the Africa Cup of Nations). It was hosted by Côte d'Ivoire at the Stade Félix Houphouët-Boigny in Abidjan. Cameroon won its first championship, beating Nigeria in the final 3−1."
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://xmlns.com/foaf/0.1/name","1984 African Cup of Nations Final"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stade_Félix_Houphouët-Boigny"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_Nigerian_football"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1984_sports_events_in_Africa"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigeria_national_football_team_matches"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Africa_Cup_of_Nations_finals"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Ivory_Coast"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Cameroonian_football"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_African_Cup_of_Nations"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cameroon_national_football_team_matches"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageID",51990013
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageRevisionID",984277661
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_in_Nigerian_football"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon_national_football_team"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Etokebe"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yisa_Shofoluwe"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_Ali"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Félix_Houphouët-Boigny"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Bennaceur"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_national_football_team"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Aoudou"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Abega"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1984_sports_events_in_Africa"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Sinkot"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ademola_Adeshina"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Toubé"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudashiru_Lawal"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_N'Djeya"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Kundé"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Okala"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Udemezue"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Edobor"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_African_Cup_of_Nations_Final"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_African_Cup_of_Nations_Final"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Eboigbe"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigeria_national_football_team_matches"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Temile"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Football_Federation"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kingsley"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégoire_M'Bida"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Ivory_Coast"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Antoine_Bell"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radivoje_Ognjanović"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Africa_Cup_of_Nations_finals"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Milla"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_N'Doumbé"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Cameroonian_football"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Okoku"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_African_Cup_of_Nations"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophile_Abega"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nwosu"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Ebongué"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_African_Cup_of_Nations"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cameroon_national_football_team_matches"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Keshi"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_Djonkep"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/84a.html"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/matches/cameroon-v-nigeria-18-march-1984-238364/"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_كاس_الامم_الافريقيه_1984"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eTJN"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1984_African_Cup_of_Nations_Final"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Африка_Ұлттары_Кубогы_1984_(финал)"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finale_della_Coppa_delle_nazioni_africane_1984"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28448261"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-footy-competition-stub"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cameroon_national_football_team_matches"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pen"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_Cup_of_Nations"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria_national_football_team_matches"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/attendance",27456
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/body","FFCC00"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/body",8751
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/date",1984-03-18
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/event",1984
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/goals","Ebongué"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/goals","Abega"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/goals","N'Djeya"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/goals","Lawal"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/leftarm",8751
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/leftarm","FFCC00"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/location","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/next",1986
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/patternB","_cmr_can84a"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/patternB","302400.0"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/patternLa","_cmr_can84a"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/patternLa","_whitelines"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/patternRa","_cmr_can84a"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/patternRa","_whitelines"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/patternSh","_adidas_white"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/patternSh","_adidas_green"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/patternSo","_color_3_stripes_white"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/previous",1982
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/referee","Ali Bennaceur"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/report","http://www.11v11.com/matches/cameroon-v-nigeria-18-march-1984-238364/"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/rightarm","FFCC00"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/rightarm",8751
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/socks",8751
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/socks",8000
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Félix_Houphouët-Boigny"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cameroon_national_football_team"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Nigeria_national_football_team"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/title","Cameroon"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/title","Nigeria"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/title",1984
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/team1score",3
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/abstract","La finale della Coppa delle nazioni africane 1984 si disputò il 18 marzo 1984 allo Stadio Félix Houphouët-Boigny di Abidjan, tra le nazionali di Camerun e Nigeria. La partita fu vinta per 3-1 dal Camerun che si aggiudicò il suo primo trofeo nella massima competizione tra nazionali maschili africane."
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/abstract","The 1984 African Cup of Nations Final was a football match that took place on 18 March 1984, and was the final match of the 14th edition of the Africa Cup of Nations). It was hosted by Côte d'Ivoire at the Stade Félix Houphouët-Boigny in Abidjan. Cameroon won its first championship, beating Nigeria in the final 3−1."
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_African_Cup_of_Nations_Final?oldid=984277661&ns=0"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/wikiPageLength",5309
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/date",1984-03-18
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1986_African_Cup_of_Nations_Final"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1982_African_Cup_of_Nations_Final"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Cameroon_national_football_team"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Nigeria_national_football_team"
"http://dbpedia.org/resource/1984_African_Cup_of_Nations_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_African_Cup_of_Nations_Final"
