"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/2000/01/rdf-schema#label","명의왕후"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/2000/01/rdf-schema#label","Queen Myeongui"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/2000/01/rdf-schema#label","明懿太后"
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/2000/01/rdf-schema#comment","명의왕후 류씨(明懿王后 柳氏, ? ~ 1112년 8월 8일(음력 7월 14일))는 고려의 제15대 왕 숙종의 왕비이다."
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/2000/01/rdf-schema#comment","Queen Myeongui of the Jeongju Yu clan (Korean: 명의왕후 유씨; Hanja: 明懿王后 柳氏; d. 8 August 1112) was a Korean queen consort as the first and primary wife of King Sukjong of Goryeo and the mother of most of his children."
"http://dbpedia.org/resource/Queen_Myeongui","http://www.w3.org/2000/01/rdf-schema#comment","明懿太后（사숙태후，?－1112年）柳氏，高丽貞州人。門下侍中柳洪之女，是高丽肃宗的王后。 柳氏號明福宮主，後改號延德宮主。肅宗二年（1097年）宮主生子。四年（1099年）三月封爲王妃，生下子女高丽睿宗及上黨侯王泌、圓明國師王澄儼、帶方公王俌、大原公王侾、齊安公王偦、通義侯王僑，大寧、興壽、安壽、福寧四宮主。睿宗卽位，尊爲王太后，殿为天和，府为崇明，生辰为至元節。七年（1112年）七月十四太后病薨，王率百官上谥号为明懿王太后。八月葬在崇陵，八年（1113年）遼朝遣使致祭文。高丽仁宗十八年（1138年）四月加謚柔嘉，高丽高宗四十年（1253年）十月加光惠。"
"http://dbpedia.org/resource/Queen_Myeongui","http://xmlns.com/foaf/0.1/name","명의왕후"
"http://dbpedia.org/resource/Queen_Myeongui","http://xmlns.com/foaf/0.1/name","Queen Myeongui"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/property/name","명의왕후"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/property/name","Queen Myeongui"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/property/deathPlace","Sinbak Temple, Gaeseong-bu, Gaegyeong-si, Kingdom of Goryeo"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jeongju"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kaesong"
"http://dbpedia.org/resource/Queen_Myeongui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_consorts_of_the_Goryeo_Dynasty"
"http://dbpedia.org/resource/Queen_Myeongui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Korean_women"
"http://dbpedia.org/resource/Queen_Myeongui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1112_deaths"
"http://dbpedia.org/resource/Queen_Myeongui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Korean_people"
"http://dbpedia.org/resource/Queen_Myeongui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Queen_Myeongui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_queens_consort"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageID",67529533
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageRevisionID",1117007371
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_dynasty"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_consorts_of_the_Goryeo_Dynasty"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encykorea"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Gongye"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Korean_women"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injong_of_Goryeo"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Gyeonghwa"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yejong_of_Goryeo"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gojong_of_Goryeo"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ansu"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Boknyeong_(Sukjong)"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaesong"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Daebang"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Daewon"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Jean"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeongju"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1112_deaths"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_dowager"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Daeryeong"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Tongui"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeongju_Ryu_clan"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doosan_Encyclopedia"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Queen_Myeongui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sasuk"
