"subject","predicate","object"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanDialects"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Καταλανόφωνη ζώνη της Αραγωνίας"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","La Franja"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Західна смуга"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Franja de Aragón"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Frangia d'Aragona"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","La Franja"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Faixa de Aragão"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Западная полоса"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Aragona Strio"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Franja de Aragón"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Pas Zachodni"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Franja de Ponent"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","La Franja"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Sartaldeko Zerrenda"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#label","Frange d'Aragon"
"http://dbpedia.org/resource/La_Franja","http://www.w3.org/2000/01/rdf-schema#comment","La Franja de Ponent, Franja d'Aragó o Franja Oriental d'Aragó (aragonès: Francha de Levant) comprèn els pobles catalanoparlants d'Aragó. És un dels territoris pertanyents als Països Catalans. Els habitants de la Franja de Ponent s'anomenen frangencs, tot i que habitualment es denominen amb un gentilici compost com catalanoaragonesos o catalanoparlants d'Aragó, o bé amb altres de més locals com ara fragatins, ribagorçans, lliterans o matarranyencs."
