"subject","predicate","object"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/2000/01/rdf-schema#label","Santoshpur, Purba Bardhaman"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/2000/01/rdf-schema#comment","Santoshpur is a village in Bhatar CD block in Bardhaman Sadar North subdivision of Purba Bardhaman district in the state of West Bengal, India."
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://xmlns.com/foaf/0.1/name","Santoshpur"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://dbpedia.org/property/name","Santoshpur"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.47591590881348
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.92749786376953
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Purba_Bardhaman_district"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://dbpedia.org/ontology/wikiPageID",65500447
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://dbpedia.org/ontology/wikiPageRevisionID",1086175918
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_Sadar_North_subdivision"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman-Durgapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Santoshpur,_Purba_Bardhaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhatar_(community_development_block)"
