"subject","predicate","object"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cisterna105516711"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCisterns"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sac105515670"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCisternsInIstanbul"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavity105303402"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Cysterna Teodozjusza"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Κινστέρνα του Θεοδοσίου"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","صهريج ثيودوسيوس"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Цистерна Феодосия"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Cisterna de Teodósio"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Cisterna de Teodosi"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Teodosioren zisterna"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Citerne de Théodose"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Cisterne van Theodosius"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Theodosius-Zisterne"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Theodosius Cistern"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Цистерна Феодосія"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Cisterna di Teodosio"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","狄奧多西地下宮殿"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#label","Cisterna de Teodosio"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","狄奧多西地下宮殿（希臘語：Κινστέρνα Θεοδοσίου, 土耳其語：Şerefiye Sarnıcı）是古代君士坦丁堡的许多之一，位于土耳其伊斯坦布尔的地下，现代的入口在法提赫区的皮埃尔洛蒂大街（Piyer Loti Caddesi）。 狄奧多西地下宮殿由罗马皇帝狄奧多西二世兴建于428年到443年，蓄水由瓦倫斯水道橋提供。瓦倫斯水道橋原来供应泉水寧芙庙、宙克西帕斯浴場和君士坦丁堡大皇宫，狄奧多西进行重新分配，因此兴建了狄奥多西地下宫殿。 狄奧多西地下宮殿长45米，宽25米，屋顶是由32根高约9米的大理石圆柱支撑。 狄奧多西地下宮殿向公众开放。"
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","Cysterna Teodozjusza (tr. Şerefiye Sarnıçı) jest jedną z wielu starożytnych cystern wybudowanych w dawnym Konstantynopolu (ob. Stambuł). Cysterna została zbudowana za panowania cesarza Teodozjusza II pomiędzy rokiem 428 a 443. Gromadziła się w niej woda doprowadzana przez akwedukt Walensa. Współczesne wejście do cysterny znajduje się przy Piyer Loti Caddesi, w dzielnicy Eminönü. Cysterna to prostokąt o bokach 45 na 25 metrów, jej strop podtrzymywany jest przez 32 marmurowe kolumny każda wysoka na około 9 metrów."
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","The Theodosius Cistern (Greek: Κινστέρνα Θεοδοσίου, Turkish: Şerefiye Sarnıcı) is one of many ancient cisterns of Constantinople that lie beneath the city of Istanbul, Turkey. The modern entrance is in Piyer Loti Caddesi, Fatih."
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","La Cisterna di Teodosio (greco antico Κινστέρνα Θεοδοσίου, turco Şerefiye Sarnıcı) è un'antica cisterna sotterranea di Istanbul edificata per ordine dell'imperatore romano Teodosio II tra il 428 ed il 443, che convogliava le acque portate in città dall'acquedotto di Valente."
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","Teodosioren zisterna (turkieraz: Şerefiye Sarnıçı) Istanbul (Turkia) hiriaren azpian dauden urasken ospetsuenetariko bat da."
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","La Cisterna de Teodosi (en turc, Şerefiye Sarnıçı) és una de les moltes cisternes existents sota la ciutat d'Istanbul, Turquia. Va ser construïda per l'emperador romà d'Orient Teodosi II entre els anys 428 i 443 per guardar l'aigua que portava l'Aqüeducte de Valent. L'Aqüeducte de Valent va ser redirigit per Teodosi cap al Ninfeu, els Banys de Zeuxippos i al Gran Palau de Constantinoble. Aquesta redistribució va portar a la construcció de la Cisterna de Teodosi. Ocupa una superfície de 45 per 25 metres, i el sostre d'una altura de 9 metres està recolzat en 32 columnes de marbre."
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","A Cisterna de Teodósio (em grego: Κινστέρνα Θεοδοσίου, em turco: Şerefiye Sarnıcı) é uma das muitas antigas cisternas de Constantinopla que se encontram debaixo da cidade de Istambul, na Turquia. A entrada atual faz-se pela Piyer Loti Caddesi, no distrito de Fatih. A cisterna foi construída pelo imperador romano Teodósio II, entre 428 e 443 para armazenar água fornecida pelo Aqueduto de Valente. A água deste aqueduto era depois redistribuída para o ninfeu, para os Termas de Zeuxipo e para o Grande Palácio de Constantinopla."
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Sumergido (en turco, Şerefiye Sarnıçı) es una de las muchas cisternas existentes bajo la ciudad de Estambul, Turquía. Fue construida por el emperador bizantino Teodosio II entre los años 428 y 443 para guardar el agua que traía el Acueducto de Valente. El Acueducto de Valente fue redirigo por Teodosio al Ninfeo, los Baños de Zeuxippos y al Gran Palacio de Constantinopla. Esta redistribución llevó a la construcción de la Cisterna de Teodosio. Tiene una superficie de 45 por 25 metros, y el techo a una altura de 9 metros está apoyado en 32 columnas de mármol."
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","Цистерна Феодо́сия (греч. Κινστέρνα Θεοδοσίου; тур. Şerefiye Sarnıcı) — древнее подземное водохранилище Константинополя. Расположена в историческом центре Стамбула в районе Султанахмет между древними форумом Константина и ипподромом по соседству с цистерной Филоксена. Вход расположен на Piyer Loti Caddesi. Вода, поступавшая в цистерну Феодосия по акведуку Валента, направлялась в Нимфеум, Термы Зевксиппа, Большой дворец и многочисленные фонтаны. Возможно, цистерна Феодосия даже соединялась с соседней цистерной Филоксена."
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","Die sogenannte Theodosius-Zisterne (griechisch Κινστέρνα Θεοδοσίου, türkisch Şerefiye Sarnıcı) ist eine gedeckte Zisterne in Istanbul, dem byzantinischen Konstantinopel."
"http://dbpedia.org/resource/Theodosius_Cistern","http://www.w3.org/2000/01/rdf-schema#comment","Цистерна Феодосія (грец. Κινστέρνα Θεοδοσίου; тур. Şerefiye Sarnıcı) — стародавнє підземне водосховище Константинополя. Розташована в історичному центрі Стамбула в районі Султанахмет між древніми форумом Костянтина й іподромом по сусідству з цистерною Філоксена. Вхід розташований на Piyer Loti Caddesi."
