"subject","predicate","object"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Mere (Cheshire)"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Mere, Cheshire"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Mere (Cheshire)"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Mere, Cheshire"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Mere (Cheshire)"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Mere (Cheshire)"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Mere is a civil parish and linear village along the old course of the A556 road in the unitary authority of Cheshire East and the ceremonial county of Cheshire, North West England, about 7 km (4.3 mi) south-west of Altrincham. Bucklow Hill is at its northeast end, and the Mere crossroads is at the southwest end. The village of Mere is about a mile long and has a varied stock of housing. Most houses are large and have ample gardens leading down to the lake; these are along the inner sides of a triangle formed by the A556, A50 and A5034 roads. Inside the triangle is a lake after which Mere was named, and a golf and country club."
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Mere est une localité d'Angleterre située dans le comté de Cheshire."
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Mere è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Cheshire."
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Mere is een civil parish langs de A556 in Cheshire, Engeland. De lengte van het dorp is ongeveer een mijl. De A556 vormt met de A50 en de A5034 een driehoek waarbinnen een meer ligt, het Mere, waaraan het dorp zijn naam dankt. Hoewel het een klein dorp is, zijn er drie hotels, het Mere Court Hotel, The Swan en The Mere Resort ans Spa (voorheen Mere Golf & Country Club)."
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Mere – wieś i civil parish w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire East. Leży 35.5 km od miasta Chester i 256.5 km od Londynu. W 2011 roku civil parish liczyła 657 mieszkańców. Mere jest wspomniana w Domesday Book (1086) jako Mera."
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Mere är en ort och civil parish i Storbritannien. Den ligger i grevskapet Cheshire East och riksdelen England, i den centrala delen av landet, 250 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Mere,_Cheshire","http://xmlns.com/foaf/0.1/name","Mere"
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3390007019043
"http://dbpedia.org/resource/Mere,_Cheshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.405999898910522
"http://dbpedia.org/resource/Mere,_Cheshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_the_Mere_Golf_and_Country_Club.jpg"
"http://dbpedia.org/resource/Mere,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Mere,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Cheshire"
"http://dbpedia.org/resource/Mere,_Cheshire","http://dbpedia.org/ontology/wikiPageID",11856911
"http://dbpedia.org/resource/Mere,_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",1084062691
"http://dbpedia.org/resource/Mere,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A556_road"
"http://dbpedia.org/resource/Mere,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_East"
"http://dbpedia.org/resource/Mere,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Mere,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Mere,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_village"
