"subject","predicate","object"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Holmwood SDA, Saskatoon"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","Holmwood Suburban Development Area (SDA) is an area in Saskatoon, Saskatchewan (Canada). It is a part of the east side community of Saskatoon. It lies at the far east end of the city boundaries with the Rural Municipality of Corman Park No. 344. The area was annexed by the city on August 1, 2010 and the SDA development plan was approved on April 16, 2012. Land preparation worked started in 2012. Prior to development into a SDA the area was predominantly agricultural land and also housed the Sundown Drive-in that operated off Highway 5 (a.k.a. College Drive) from 1963."
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://xmlns.com/foaf/0.1/name","Holmwood SDA"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SuperDARN.jpg"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://dbpedia.org/ontology/wikiPageID",37602155
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",1094504528
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SuperDARN.jpg"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Saskatoon"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon,_Saskatchewan"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_5"
"http://dbpedia.org/resource/Holmwood_SDA,_Saskatoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt,_Saskatchewan"
