"subject","predicate","object"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusclesOfTheHeadAndNeck"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Muscle"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Muscle105289297"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContractileOrgan105289601"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Muscolo pterigoideo interno"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Músculo pterigoideo medial"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Musculus pterygoideus medialis"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Múscul pterigoidal medial"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Musculus pterygoideus medialis"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","内側翼突筋"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Músculo pterigóideo medial"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Медиальная крыловидная мышца"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","عضلة جناحية وسطية"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Medial pterygoid muscle"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Mięsień skrzydłowy przyśrodkowy"
"http://dbpedia.org/resource/Medial_pterygoid_muscle","http://www.w3.org/2000/01/rdf-schema#label","Muscle ptérygoïdien médial"
