"subject","predicate","object"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#label","Majidea"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#label","Majidea"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#label","Majidea"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#label","Majidea"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#label","Majidea"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#comment","Majidea est un genre de la famille des Sapindaceae. Il comprend plusieurs espèces originaires d'Afrique équatoriale et de Madagascar. Majidea zanguebarica a été introduit dans de nombreux pays comme plante ornementale et ses graines sont utilisées dans l'artisanat."
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#comment","Majidea är ett släkte av kinesträdsväxter. Majidea ingår i familjen kinesträdsväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#comment","Majidea es un género con cinco especies de plantas de flores perteneciente a la familia Sapindaceae."
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#comment","Majidea is a genus of flowering plants belonging to the family Sapindaceae. Its native range is Tropical Africa and Madagascar. It is found in the countries of Angola, Benin, Cameroon, Central African Republic, Congo, Gabon, Ghana, Ivory Coast, Kenya, Liberia, Nigeria, Sudan, Tanzania, Uganda and Zaïre. The genus name of Majidea is in honour of Majid bin Said of Zanzibar (c. 1834 – 1870), who was the first Sultan of Zanzibar. It was first described and published in Hooker's Icon. Pl. Vol.11 on table 1097 in 1871."
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2000/01/rdf-schema#comment","Majidea é um género botânico pertencente à família Sapindaceae."
"http://dbpedia.org/resource/Majidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sudan"
"http://dbpedia.org/resource/Majidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1871"
"http://dbpedia.org/resource/Majidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Majidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Angola"
"http://dbpedia.org/resource/Majidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Madagascar"
"http://dbpedia.org/resource/Majidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae"
"http://dbpedia.org/resource/Majidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_West-Central_Tropical_Africa"
"http://dbpedia.org/resource/Majidea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_West_Tropical_Africa"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageID",67691769
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageRevisionID",1051241607
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Africa"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Sudan"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majidea_fosteri"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1871"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kirk_(botanist)"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Angola"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Madagascar"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapindaceae"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Oliver_(botanist)"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_West-Central_Tropical_Africa"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_bin_Said_of_Zanzibar"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majidea_zanguebarica"
"http://dbpedia.org/resource/Majidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_West_Tropical_Africa"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVoZ"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Majidea"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Majidea"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Majidea"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Majidea"
"http://dbpedia.org/resource/Majidea","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Majidea"
