"subject","predicate","object"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Tremblay"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Tremblay"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Трамбле"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Tremblay"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Tremblay (Begriffsklärung)"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Трембле"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Tremblay"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2000/01/rdf-schema#label","트랑블레"
"http://dbpedia.org/resource/Tremblay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageID",4186074
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",1031681652
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay,_Ille-et-Vilaine"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay,_New_Brunswick"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay,_Quebec"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay_(surname)"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay_Park"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay_v_Daigle"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_of_Inquiry_on_Constitutional_Problems"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Tremblay"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Tremblay-Omonville"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Tremblay-sur-Mauldre"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay-en-France"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay-les-Villages"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay_River"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremblay_station"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Le_Tremblay-sur-Mauldre"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay,_Ille-et-Vilaine"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Le_Tremblay"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Le_Tremblay-Omonville"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay-les-Villages"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay_v_Daigle"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay_River"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay_station"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay,_New_Brunswick"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay,_Quebec"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay_(surname)"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay-en-France"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tremblay_Park"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tremblay"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tremblay"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/49yPz"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tremblay_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трамбле"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448432"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tremblay"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트랑블레"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tremblay"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tremblay_(Begriffsklärung)"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трембле"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Tremblay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tremblay?oldid=1031681652&ns=0"
"http://dbpedia.org/resource/Tremblay","http://dbpedia.org/ontology/wikiPageLength",1117
"http://dbpedia.org/resource/Tremblay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tremblay"
