"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://www.w3.org/2000/01/rdf-schema#label","Museo d'arte contemporanea"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum of Contemporary Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum Seni Kontemporer"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://www.w3.org/2000/01/rdf-schema#label","當代藝術館"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageID",434440
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1076486424
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemper_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_Detroit"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_Tokyo"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Century_Museum_of_Contemporary_Art,_Kanazawa"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_of_Rosario"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Valdivia"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_(Bangkok)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_(Basel)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_(Tangier)"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Brisbane"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Monterrey"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Tucson"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerman_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Contemporary"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_contemporary_art_museums"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Modern_and_Contemporary_Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Contemporary_Art_Center"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Museum_of_Contemporary_Art"
"http://dbpedia.org/resource/Museum_of_Contemporary_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Museum_of_Contemporary_Art"
