"subject","predicate","object"
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#label","Талисманы зимних Олимпийских игр 2014"
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#label","2014年ソチオリンピックとパラリンピックのマスコット"
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#label","Талісмани зимових Олімпійських ігор 2014"
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#label","Leopard, Bely Mishka y Zaika"
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#label","2014년 동계 올림픽 마스코트"
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#label","Maskoti Zimních olympijských her 2014"
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#label","2014 Winter Olympic and Paralympic Games mascots"
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#comment","The mascots for the 2014 Winter Olympics and the 2014 Winter Paralympics were revealed on February 26, 2011. A shortlist of ten Olympic and three Paralympic designs had been shown to the public on February 7, 2011."
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#comment","Maskoti Zimních olympijských her 2014 jsou nedílnou součástí olympijské symboliky ZOH 2014, které se konaly od 7. do 23. února 2014 v jihoruském přímořském letovisku Soči. Schválené výsledky konečného hlasování, jež se uskutečnilo 26. února 2011, ukázaly, že si hlasující zvolili maskoty tři – Sněžného leoparda, Ledního medvěda a Polárního zajíce. Maskoty Zimních paralympijských her 2014 se staly dvě nadpřirozené postavičky – ohnivý chlapec Lučik a sněhová dívenka Sněžinka."
"http://dbpedia.org/resource/2014_Winter_Olympic_and_Paralympic_Games_mascots","http://www.w3.org/2000/01/rdf-schema#comment","2014년 동계 올림픽 마스코트와 패럴림픽 마스코트는 2011년 11월 27일에 발표되었다."
