"subject","predicate","object"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWagons"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wagon104543158"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimal-poweredVehicles"
"http://dbpedia.org/resource/Wain","http://www.w3.org/2000/01/rdf-schema#label","Wain"
"http://dbpedia.org/resource/Wain","http://dbpedia.org/ontology/wikiPageID",475684
"http://dbpedia.org/resource/Wain","http://dbpedia.org/ontology/wikiPageRevisionID",784086398
"http://dbpedia.org/resource/Wain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Wain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Wain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsGo"
"http://dbpedia.org/resource/Wain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f11w"
"http://dbpedia.org/resource/Wain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7960134"
"http://dbpedia.org/resource/Wain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Wain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wain?oldid=784086398&ns=0"
"http://dbpedia.org/resource/Wain","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Wain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wain"
