"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInMartinique"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Fort Saint-Louis (Martinique)"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Fort Saint Louis (Martinique)"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/2000/01/rdf-schema#label","Fort Saint Louis (Martinica)"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Saint Louis es un fuerte en la península de Fort-de-France, en Martinica. Actualmente el fuerte es una base naval y un monumento histórico. Existen visitas guiadas al fuerte, aunque no es posible visitar la base naval."
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Saint-Louis est un fort militaire français de type Vauban situé à Fort-de-France, en Martinique, base navale de la Marine nationale aux Antilles."
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Saint Louis (often hyphenated as Fort Saint-Louis) is a seaside fortress in Fort-de-France, Martinique. The present-day fort has evolved from earlier strongholds that were erected on the site as early as 1638, and has been known in previous incarnations as Fort Royal and Fort de la Republique. The modern-day Fort Saint Louis is both an active naval base and a listed historic site of France. There are daily tours of the fort, though the portion that is still a naval base is off-limits."
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5999002456665
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.06639862060547
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-Saint-Louis-06.jpg"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_of_Fort_Louis,_Martinique,_1794.jpg"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_French_Navy"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort-de-France"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Martinique"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_establishments_in_the_French_colonial_empire"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageID",20616847
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageRevisionID",1102321303
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Asia_(1764)"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth-rate"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Recruit_(1806)"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_(The_West_Suffolk)_Regiment_of_Foot"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_French_Navy"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capture_of_Fort_Louis,_Martinique,_1794.jpg"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jervis,_1st_Earl_of_St_Vincent"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_de_Ruyter"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welsh_Fusiliers"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Desaix"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Îles_des_Saintes"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/Fort_Saint_Louis_(Martinique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elba"
