"subject","predicate","object"
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://www.w3.org/2000/01/rdf-schema#label","Danny Smith (actor, musician)"
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://dbpedia.org/ontology/wikiPageID",46979322
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://dbpedia.org/ontology/wikiPageRevisionID",666953170
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Smith_(actor)"
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Danny_Smith_(actor)"
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Danny_Smith_(actor,_musician)?oldid=666953170&ns=0"
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Danny_Smith_(actor,_musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Danny_Smith_(actor,_musician)"
