"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Herbert Temple Jr."
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Temple Jr. (July 6, 1919 – April 13, 2011) was an American art director and illustrator. He worked for Johnson Publishing Company in Chicago for 54 years, first as an illustrator hired in 1953, and then art director starting in 1967. Publications he art directed included Ebony, Jet, Tan, Negro Digest, Ebony Jr, and Black World, as well as books from Johnson Publishing."
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_designers"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_illustrators"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_the_Art_Institute_of_Chicago_alumni"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageID",68781308
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1123837869
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_of_the_Art_Institute_of_Chicago_alumni"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McBride_(artist)"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_designers"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_E._Saunders"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Publishing_Company"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_W._Fuller"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coretta_Scott_King_Award"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebony_(magazine)"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Herbert_Temple_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Winbush"
