"subject","predicate","object"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://www.w3.org/2000/01/rdf-schema#label","Pembroke Dockyard"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://www.w3.org/2000/01/rdf-schema#comment","Pembroke Dockyard, originally called Pater Yard, is a former Royal Navy Dockyard in Pembroke Dock, Pembrokeshire, Wales."
"http://dbpedia.org/resource/Pembroke_Dockyard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pembroke_Dock"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://xmlns.com/foaf/0.1/name","Pembroke Dockyard"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://dbpedia.org/property/name","Pembroke Dockyard"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6952018737793
"http://dbpedia.org/resource/Pembroke_Dockyard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.954800128936768
"http://dbpedia.org/resource/Pembroke_Dockyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pembroke_Dock_4-5_The_Terrace.jpg"
"http://dbpedia.org/resource/Pembroke_Dockyard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Guard_House,_Pembroke_Dock_(geograph_4753928).jpg"
