"subject","predicate","object"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialMarkets"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialCrimes"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","相場操縦"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","市场操纵"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Market manipulation"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Маніпулювання на ринку"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Manipulasi pasar"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Marktmisbruik"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Manipulation boursière"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Manipulação de mercado"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Manipulacja na rynku"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Манипулирование рынком"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Manipulación del mercado"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#label","Marktmanipulation"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#comment","Manipulasi pasar adalah sebuah upaya yang disengaja untuk mencampurtangani situasi pasar dengan operasi pasar yang bebas dan adil dan menciptakan kenampakan buatan yang palsu atau menyesatkan menyangkut harga, atau pasar untuk sekuritas, komoditas, atau nilai tukar. Manipulasi pasar dilarang di banyak negara, khususnya, di Amerika Serikat berdasarkan Bagian 9(a)(2) dari Undang-Undang Pertukaran Sekuritas Tahun 1934, di Australia berdasarkan Bagian 1041A dari Undang-Undang Korporasi Tahun 2001, dan di Israel berdasarkan Bagian 54(a) dari Undang-Undang Sekuritas Tahun 1968. Undang-undang tersebut mendefinisikan manipulasi pasar sebagai transaksi yang menciptakan harga semu atau memelihara harga semu untuk sekuritas yang dapat diperdagangkan. Manipulasi pasar juga dilarang untuk pasar-pasar h"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#comment","La manipulación del mercado describe un intento deliberado de interferir con el funcionamiento libre y justo del mercado y de crear apariencias artificiales, falsas o engañosas con respecto al precio de, o en el mercado de, valores, materias primas o divisas."
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#comment","Manipulacja na rynku – szereg działań nakierowanych na podaż lub popyt, mających na celu obniżenie lub podwyższenie kursu-ceny, by spowodować transakcje kupna lub sprzedaży przez innych uczestników rynku po kursie korzystnym dla inicjatora tych działań. Z punktu widzenia uczestników manipulacje na rynku kapitałowym stanowią, obok wykorzystania informacji poufnych, najgroźniejszą kategorię nadużyć i przyczyniają się do ponoszenia strat finansowych przez inwestorów oraz do utraty zaufania do rynku Za manipulację na rynku uznaje się m.in. następujące zachowania:"
"http://dbpedia.org/resource/Market_manipulation","http://www.w3.org/2000/01/rdf-schema#comment","Marktmisbruik is gedrag waarbij misbruik van de financiële markten wordt gemaakt. Het idee achter deze markten is namelijk dat een ieder dezelfde informatie ter beschikking heeft. Bij marktmisbruik heeft een marktdeelnemer echter door bezit van niet-publieke informatie een oneerlijke kennisvoorsprong op de rest van de markt, of manipuleert deze zelfs de koersen of het gedrag van overige marktdeelnemers in zijn voordeel. Marktmisbruik is in de meeste landen een misdrijf."
