"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Lenin (Berdyčiv)"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/2000/01/rdf-schema#label","Statue of Lenin in Berdychiv"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/2000/01/rdf-schema#comment","The Statue of Lenin in Berdychiv (in Ukrainian: Пам'ятник Леніну В. І.) was a sculpture monument to the revolutionary Vladimir Lenin, located in Berdychiv, Ukraine. The monument, a work by M. Vasylchenko, P. Biryukov and P. Perevoznyk, was made of granite with a total height of 8.7 metres (29 ft) (sculpture 4.0 m, pedestal 4.7 m). The monument ID is 18-104-0031. It was toppled and destroyed during the Euromaidan on February 22, 2014."
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/2000/01/rdf-schema#comment","Il Monumento a Lenin (in ucraino: Пам'ятник Леніну?, traslitterato: Pam'jatnik Leninu e in russo: Памятник Ленину?) è stato un monumento a Berdyčiv, nell'Oblast' di Žytomyr in Ucraina. La scultura venne costruita nel 1982 e venne abbattuta nel 2014."
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://xmlns.com/foaf/0.1/name","Statue of Lenin in Berdychiv"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8927001953125
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.59110069274902
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Бердичів_-_Пам'ятник_Леніну_В._І._DSC_4600.jpg"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berdychiv"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_removed_in_2014"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Granite_sculptures"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Removed_statues"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_Vladimir_Lenin"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decommunization_in_Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2014"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_Ukraine"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_in_the_Soviet_Union"
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://dbpedia.org/ontology/wikiPageID",46488837
"http://dbpedia.org/resource/Statue_of_Lenin_in_Berdychiv","http://dbpedia.org/ontology/wikiPageRevisionID",1115405209
