"subject","predicate","object"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaperBagRecordsArtists"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/2000/01/rdf-schema#label","Magneta Lane"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Magneta Lane was a Canadian indie rock band formed in 2003 in Toronto. Magneta Lane disbanded in 2014."
"http://dbpedia.org/resource/Magneta_Lane","http://xmlns.com/foaf/0.1/name","Magneta Lane"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/name","Magneta Lane"
"http://dbpedia.org/resource/Magneta_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Magneta_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_bands"
"http://dbpedia.org/resource/Magneta_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Magneta_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Ontario"
"http://dbpedia.org/resource/Magneta_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paper_Bag_Records_artists"
"http://dbpedia.org/resource/Magneta_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_garage_rock_groups"
"http://dbpedia.org/resource/Magneta_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Magneta_Lane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageID",2201300
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",1099136759
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Ruffians"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSTRKRFT"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-os"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Wainsteim"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Michael_Turrell"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Maxxis"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_&_Kevin_Barton"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_With_God"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Constant_Lover_(EP)"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_bands"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchrock"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Grismer"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Bag_Records"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_One"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Ontario"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Gang_Records"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_with_God"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paper_Bag_Records_artists"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_garage_rock_groups"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_Daggers"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E1_Entertainment_Canada"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_from_Above_1979"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controller.controller"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155896918"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b1a56779-c7a9-4a45-b299-9f90e14f9ead"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rf_tv"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Magneta_Lane"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731457"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r1SU"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magneta_Lane"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/currentMembers","Lexi Valentine"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/currentMembers","Nadia King"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/currentMembers","French"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/label","http://dbpedia.org/resource/E1_Entertainment_Canada"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/label","http://dbpedia.org/resource/Paper_Bag_Records"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/label","http://dbpedia.org/resource/Last_Gang_Records"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/label","Splendor House Records"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/origin","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/abstract","Magneta Lane was a Canadian indie rock band formed in 2003 in Toronto. Magneta Lane disbanded in 2014."
"http://dbpedia.org/resource/Magneta_Lane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Magneta_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magneta_Lane?oldid=1099136759&ns=0"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/wikiPageLength",6415
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Last_Gang_Records"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Paper_Bag_Records"
"http://dbpedia.org/resource/Magneta_Lane","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/E1_Entertainment_Canada"
"http://dbpedia.org/resource/Magneta_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magneta_Lane"
