"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommemorativeCoinsOfTheUnitedStates"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/2000/01/rdf-schema#label","伊莎贝拉25美分硬币"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/2000/01/rdf-schema#label","Isabella quarter"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/2000/01/rdf-schema#label","Четверть доллара с изображением Изабеллы"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/2000/01/rdf-schema#label","Cuarto de Isabel"
"http://dbpedia.org/resource/Isabella_quarter","http://www.w3.org/2000/01/rdf-schema#comment","The Isabella quarter or Columbian Exposition quarter was a United States commemorative coin struck in 1893. Congress authorized the piece at the request of the Board of Lady Managers of the World's Columbian Exposition. The quarter depicts the Spanish queen Isabella I of Castile, who sponsored Columbus's voyages to the New World. It was designed by Bureau of the Mint Chief Engraver Charles E. Barber, and is the only U.S. commemorative of that denomination that was not intended for circulation."
