"subject","predicate","object"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanies"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConglomerateCompanies"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Gruppo societario"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Όμιλος εταιρειών"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Corporate group"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Холдинг"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'entreprises"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","公司集團"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Grupo de empresas"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Grup d'empreses"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Холдинг"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Holding"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","企業集団"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Groep (economie)"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Grupa kapitałowa"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Unternehmensverbindung"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#label","Enpresa talde"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#comment","企業集団（きぎょうしゅうだん）は以下のいずれかとして用いられる。 
* ある会社が子会社を持つとき、その会社（親会社）と子会社をまとめて言い表す言葉。必ずしも連絡組織等が存在する等、企業間の結びつきが強い必要はなく、ある会社が子会社を一つでも持てば、そこに一つの企業集団の存在を観念することができる、形式的な概念である。 
* 日本国の会社法では、第2条（定義）において「企業集団」は定義されていないが、個別条文において例えば「当該株式会社及びその子会社から成る企業集団」（第362条（取締役会の権限等）4項6号）のように使われることがある。 
* 複数企業間で構成される組織を表す言葉。企業間組織の記事の記載している組織に同じ。この意味の企業集団が、前述の「親会社と子会社」の集団を示す企業集団にあてはまる場合もあればあてはまらない場合もある（例: 親子関係はないが、社長会等の連絡組織が存在している場合）。 
* さらに狭義的に、いわゆる「6大企業集団」と言われるような、社会的影響力の比較的強い企業集団のいくつかをまとめて単に「企業集団」と言う場合もある（例: 「日本には三井、三菱、住友、芙蓉、一勧、三和の6つの企業集団が存在する。」）。"
"http://dbpedia.org/resource/Corporate_group","http://www.w3.org/2000/01/rdf-schema#comment","Unternehmensverbindung (oder Unternehmenszusammenschluss) bezeichnet die vertraglich vereinbarte enge Zusammenarbeit verschiedener Unternehmen (Kooperation) bzw. die wirtschaftliche und rechtliche Vereinigung verschiedener Unternehmen zu einer größeren Wirtschaftseinheit (Konzentration, siehe Unternehmenskonzentration). Dabei ist es nicht zwingend, dass die Selbständigkeit der einzelnen Unternehmen im Bereich wirtschaftlicher Entscheidungen aufgehoben wird. Unternehmensverbindungen werden aus unterschiedlichen Überlegungen durchgeführt, aber letztlich ist die Absicht ursächlich, mehr Marktmacht etwa durch größere Marktanteile zu erlangen."
